"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","5:25 PM","9/5/2014","5:25 PM","false","Parashat Ki Teitzei","4","Durban"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/6/2014","6:34 PM","9/6/2014","6:34 PM","false","","4","Durban"
"Candle lighting","9/12/2014","5:28 PM","9/12/2014","5:28 PM","false","Parashat Ki Tavo","4","Durban"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/13/2014","6:37 PM","9/13/2014","6:37 PM","false","","4","Durban"
"Candle lighting","9/19/2014","5:32 PM","9/19/2014","5:32 PM","false","Parashat Nitzavim-Vayeilech","4","Durban"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/20/2014","6:41 PM","9/20/2014","6:41 PM","false","","4","Durban"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","5:35 PM","9/24/2014","5:35 PM","false","Erev Rosh Hashana","4","Durban"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","6:44 PM","9/25/2014","6:44 PM","false","Rosh Hashana 5775","4","Durban"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","5:36 PM","9/26/2014","5:36 PM","false","Rosh Hashana II","4","Durban"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/27/2014","6:45 PM","9/27/2014","6:45 PM","false","","4","Durban"
"Fast begins","9/28/2014","4:27 AM","9/28/2014","4:27 AM","false","Tzom Gedaliah","4","Durban"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","6:24 PM","9/28/2014","6:24 PM","false","Tzom Gedaliah","4","Durban"
