"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2014","6:56 PM","1/2/2014","6:56 PM","false","","4","Honolulu"
"Candle lighting","7/2/2014","6:07 PM","7/2/2014","6:07 PM","false","Parashat Tetzaveh","4","Honolulu"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2014","7:00 PM","8/2/2014","7:00 PM","false","","4","Honolulu"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","6:11 PM","14/2/2014","6:11 PM","false","Parashat Ki Tisa","4","Honolulu"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2014","7:03 PM","15/2/2014","7:03 PM","false","","4","Honolulu"
"Candle lighting","21/2/2014","6:14 PM","21/2/2014","6:14 PM","false","Parashat Vayakhel","4","Honolulu"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah","22/2/2014","7:06 PM","22/2/2014","7:06 PM","false","","4","Honolulu"
"Candle lighting","28/2/2014","6:17 PM","28/2/2014","6:17 PM","false","Parashat Pekudei","4","Honolulu"
