"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"7th of Sivan","1/6/2017",,,,"true","","3","Hebrew Date"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"9th of Sivan","3/6/2017",,,,"true","","3","Hebrew Date"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"16th of Sivan","10/6/2017",,,,"true","","3","Hebrew Date"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"23rd of Sivan","17/6/2017",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00am","3",""
"30th of Sivan","24/6/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"1st of Tamuz 5777","25/6/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
