"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","18:35","4/7/2014","18:35","false","Parashat Balak","4","Mandalay"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/7/2014","19:36","5/7/2014","19:36","false","","4","Mandalay"
"Candle lighting","11/7/2014","18:34","11/7/2014","18:34","false","Parashat Pinchas","4","Mandalay"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/7/2014","19:36","12/7/2014","19:36","false","","4","Mandalay"
"Fast begins","15/7/2014","04:17","15/7/2014","04:17","false","Tzom Tammuz","4","Mandalay"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","19:22","15/7/2014","19:22","false","Tzom Tammuz","4","Mandalay"
"Candle lighting","18/7/2014","18:33","18/7/2014","18:33","false","Parashat Matot","4","Mandalay"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/7/2014","19:34","19/7/2014","19:34","false","","4","Mandalay"
"Candle lighting","25/7/2014","18:31","25/7/2014","18:31","false","Parashat Masei","4","Mandalay"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","26/7/2014","19:32","26/7/2014","19:32","false","","4","Mandalay"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
