"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","4/1/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","19:55","4/4/2014","19:55","false","Parashat Metzora","4","Moscow"
"Parashat Metzora","4/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/5/2014","21:27","4/5/2014","21:27","false","","4","Moscow"
"Candle lighting","4/11/2014","20:09","4/11/2014","20:09","false","Parashat Achrei Mot","4","Moscow"
"Shabbat HaGadol","4/12/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/12/2014","21:41","4/12/2014","21:41","false","","4","Moscow"
"Fast begins","4/14/2014","04:19","4/14/2014","04:19","false","Ta’anit Bechorot","4","Moscow"
"Ta’anit Bechorot","4/14/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/14/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2014","20:15","4/14/2014","20:15","false","Erev Pesach","4","Moscow"
"Pesach I","4/15/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2014","21:47","4/15/2014","21:47","false","Pesach I","4","Moscow"
"Pesach II","4/16/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/16/2014","21:49","4/16/2014","21:49","false","Pesach II","4","Moscow"
"Pesach III (CH’’M)","4/17/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/18/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2014","20:23","4/18/2014","20:23","false","Parashat Pesach Shabbat Chol ha-Moed","4","Moscow"
"Pesach V (CH’’M)","4/19/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","4/19/2014","21:55","4/19/2014","21:55","false","","4","Moscow"
"Pesach VI (CH’’M)","4/20/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/20/2014","20:27","4/20/2014","20:27","false","Pesach VI (CH’’M)","4","Moscow"
"Pesach VII","4/21/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/21/2014","21:59","4/21/2014","21:59","false","Pesach VII","4","Moscow"
"Pesach VIII","4/22/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/22/2014","22:01","4/22/2014","22:01","false","Pesach VIII","4","Moscow"
"Candle lighting","4/25/2014","20:37","4/25/2014","20:37","false","Parashat Kedoshim","4","Moscow"
"Parashat Kedoshim","4/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/26/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (72 min)","4/26/2014","22:09","4/26/2014","22:09","false","","4","Moscow"
"Yom HaShoah","4/28/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/30/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
