"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:47","9/1/2017","17:47","false","Parashat Ki Teitzei","4","Luanda"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/2/2017","18:37","9/2/2017","18:37","false","","4","Luanda"
"Candle lighting","9/8/2017","17:46","9/8/2017","17:46","false","Parashat Ki Tavo","4","Luanda"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2017","18:36","9/9/2017","18:36","false","","4","Luanda"
"Candle lighting","9/15/2017","17:45","9/15/2017","17:45","false","Parashat Nitzavim-Vayeilech","4","Luanda"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/16/2017","18:35","9/16/2017","18:35","false","","4","Luanda"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:45","9/20/2017","17:45","false","Erev Rosh Hashana","4","Luanda"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:34","9/21/2017","18:34","false","Rosh Hashana 5778","4","Luanda"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:45","9/22/2017","17:45","false","Rosh Hashana II","4","Luanda"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/23/2017","18:34","9/23/2017","18:34","false","","4","Luanda"
"Fast begins","9/24/2017","04:54","9/24/2017","04:54","false","Tzom Gedaliah","4","Luanda"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:28","9/24/2017","18:28","false","Tzom Gedaliah","4","Luanda"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:44","9/29/2017","17:44","false","Erev Yom Kippur","4","Luanda"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/30/2017","18:33","9/30/2017","18:33","false","Yom Kippur","4","Luanda"
