"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"25th of Sivan","5/6/2021",,,,"true","","3","Hebrew Date"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"30th of Sivan","10/6/2021",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5781","11/6/2021",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tamuz","12/6/2021",,,,"true","","3","Hebrew Date"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"9th of Tamuz","19/6/2021",,,,"true","","3","Hebrew Date"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"16th of Tamuz","26/6/2021",,,,"true","","3","Hebrew Date"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"17th of Tamuz","27/6/2021",,,,"true","","3","Hebrew Date"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
