"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","18:32","4/10/2013","18:32","false","Parashat Noach","4","Bissau"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","19:21","5/10/2013","19:21","false","","4","Bissau"
"Candle lighting","11/10/2013","18:28","11/10/2013","18:28","false","Parashat Lech-Lecha","4","Bissau"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","19:17","12/10/2013","19:17","false","","4","Bissau"
"Candle lighting","18/10/2013","18:24","18/10/2013","18:24","false","Parashat Vayera","4","Bissau"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","19:14","19/10/2013","19:14","false","","4","Bissau"
"Candle lighting","25/10/2013","18:21","25/10/2013","18:21","false","Parashat Chayei Sara","4","Bissau"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","19:11","26/10/2013","19:11","false","","4","Bissau"
