"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"14th of Iyyar","5/5/2023",,,,"true","","3","Hebrew Date"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"15th of Iyyar","6/5/2023",,,,"true","","3","Hebrew Date"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"18th of Iyyar","9/5/2023",,,,"true","","3","Hebrew Date"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"22nd of Iyyar","13/5/2023",,,,"true","","3","Hebrew Date"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"28th of Iyyar","19/5/2023",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"29th of Iyyar","20/5/2023",,,,"true","","3","Hebrew Date"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00am","3",""
"1st of Sivan 5783","21/5/2023",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"5th of Sivan","25/5/2023",,,,"true","","3","Hebrew Date"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","26/5/2023",,,,"true","","3","Hebrew Date"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","27/5/2023",,,,"true","","3","Hebrew Date"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
