"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","2/1/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/1/2014","5:03 PM","3/1/2014","5:03 PM","false","Parashat Bo","4","Kathmandu"
"Parashat Bo","4/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","4/1/2014","6:00 PM","4/1/2014","6:00 PM","false","","4","Kathmandu"
"Candle lighting","10/1/2014","5:08 PM","10/1/2014","5:08 PM","false","Parashat Beshalach","4","Kathmandu"
"Shabbat Shirah","11/1/2014",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","11/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2014","6:05 PM","11/1/2014","6:05 PM","false","","4","Kathmandu"
"Tu BiShvat","16/1/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","17/1/2014","5:14 PM","17/1/2014","5:14 PM","false","Parashat Yitro","4","Kathmandu"
"Parashat Yitro","18/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","18/1/2014","6:10 PM","18/1/2014","6:10 PM","false","","4","Kathmandu"
"Candle lighting","24/1/2014","5:19 PM","24/1/2014","5:19 PM","false","Parashat Mishpatim","4","Kathmandu"
"Parashat Mishpatim","25/1/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","25/1/2014",,,,"true","Molad Adar I: Fri; 26 minutes and 7 chalakim after 2:00am","3",""
"Havdalah","25/1/2014","6:15 PM","25/1/2014","6:15 PM","false","","4","Kathmandu"
"Rosh Chodesh Adar I","31/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2014","5:25 PM","31/1/2014","5:25 PM","false","Parashat Terumah","4","Kathmandu"
