"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","18:09","5/8/2016","18:09","false","Parashat Matot-Masei","4","Rosario"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2016","19:07","6/8/2016","19:07","false","","4","Rosario"
"Candle lighting","12/8/2016","18:14","12/8/2016","18:14","false","Parashat Devarim","4","Rosario"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","18:33","13/8/2016","18:33","false","Erev Tish’a B’Av","4","Rosario"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","13/8/2016","19:11","13/8/2016","19:11","false","","4","Rosario"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","19:05","14/8/2016","19:05","false","Tish’a B’Av (observed)","4","Rosario"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","18:19","19/8/2016","18:19","false","Parashat Vaetchanan","4","Rosario"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah","20/8/2016","19:15","20/8/2016","19:15","false","","4","Rosario"
"Candle lighting","26/8/2016","18:23","26/8/2016","18:23","false","Parashat Eikev","4","Rosario"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah","27/8/2016","19:20","27/8/2016","19:20","false","","4","Rosario"
