"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"1st of Av 5771","8/1/2011",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","8/1/2011",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"6th of Av","8/6/2011",,,,"true","","3","Hebrew Date"
"Shabbat Chazon","8/6/2011",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"8th of Av","8/8/2011",,,,"true","","3","Hebrew Date"
"Erev Tish’a B’Av","8/8/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","8/9/2011",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","8/9/2011",,,,"true","The Ninth of Av","3","Jewish Holidays"
"13th of Av","8/13/2011",,,,"true","","3","Hebrew Date"
"Shabbat Nachamu","8/13/2011",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"15th of Av","8/15/2011",,,,"true","","3","Hebrew Date"
"Tu B’Av","8/15/2011",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"27th of Av","8/27/2011",,,,"true","","3","Hebrew Date"
"Mevarchim Chodesh Elul","8/27/2011",,,,"true","Molad Elul: Mon; 24 minutes and 13 chalakim after 4:00am","3",""
"30th of Av","8/30/2011",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","8/30/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"1st of Elul 5771","8/31/2011",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","8/31/2011",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/31/2011",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
