"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","18:18","6/11/2015","18:18","false","Parashat Chayei Sara","4","Kampala"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah","7/11/2015","19:08","7/11/2015","19:08","false","","4","Kampala"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","18:18","13/11/2015","18:18","false","Parashat Toldot","4","Kampala"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","14/11/2015","19:09","14/11/2015","19:09","false","","4","Kampala"
"Candle lighting","20/11/2015","18:20","20/11/2015","18:20","false","Parashat Vayetzei","4","Kampala"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2015","19:11","21/11/2015","19:11","false","","4","Kampala"
"Candle lighting","27/11/2015","18:22","27/11/2015","18:22","false","Parashat Vayishlach","4","Kampala"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2015","19:14","28/11/2015","19:14","false","","4","Kampala"
