"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","7:08 PM","4/9/2013","7:08 PM","false","Erev Rosh Hashana","4","Philadelphia"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","8:06 PM","5/9/2013","8:06 PM","false","Rosh Hashana 5774","4","Philadelphia"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","7:05 PM","6/9/2013","7:05 PM","false","Rosh Hashana II","4","Philadelphia"
"Shabbat Shuva","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah","7/9/2013","8:03 PM","7/9/2013","8:03 PM","false","","4","Philadelphia"
"Fast begins","8/9/2013","5:13 AM","8/9/2013","5:13 AM","false","Tzom Gedaliah","4","Philadelphia"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","7:54 PM","8/9/2013","7:54 PM","false","Tzom Gedaliah","4","Philadelphia"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","6:54 PM","13/9/2013","6:54 PM","false","Erev Yom Kippur","4","Philadelphia"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","14/9/2013","7:51 PM","14/9/2013","7:51 PM","false","Yom Kippur","4","Philadelphia"
"Erev Sukkot","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","6:46 PM","18/9/2013","6:46 PM","false","Erev Sukkot","4","Philadelphia"
"Sukkot I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","7:43 PM","19/9/2013","7:43 PM","false","Sukkot I","4","Philadelphia"
"Sukkot II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","6:42 PM","20/9/2013","6:42 PM","false","Sukkot II","4","Philadelphia"
"Sukkot III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","21/9/2013","7:39 PM","21/9/2013","7:39 PM","false","","4","Philadelphia"
"Sukkot IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","6:34 PM","25/9/2013","6:34 PM","false","Sukkot VII (Hoshana Raba)","4","Philadelphia"
"Shmini Atzeret","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","7:31 PM","26/9/2013","7:31 PM","false","Shmini Atzeret","4","Philadelphia"
"Simchat Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","6:31 PM","27/9/2013","6:31 PM","false","Simchat Torah","4","Philadelphia"
"Parashat Bereshit","28/9/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah","28/9/2013","7:28 PM","28/9/2013","7:28 PM","false","","4","Philadelphia"
