"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/9/2017","17:47","1/9/2017","17:47","false","Parashat Ki Teitzei","4","Gaborone"
"Parashat Ki Teitzei","2/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2017","18:39","2/9/2017","18:39","false","","4","Gaborone"
"Candle lighting","8/9/2017","17:49","8/9/2017","17:49","false","Parashat Ki Tavo","4","Gaborone"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2017","18:42","9/9/2017","18:42","false","","4","Gaborone"
"Candle lighting","15/9/2017","17:52","15/9/2017","17:52","false","Parashat Nitzavim-Vayeilech","4","Gaborone"
"Leil Selichot","16/9/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","16/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","16/9/2017","18:44","16/9/2017","18:44","false","","4","Gaborone"
"Erev Rosh Hashana","20/9/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","20/9/2017","17:53","20/9/2017","17:53","false","Erev Rosh Hashana","4","Gaborone"
"Rosh Hashana 5778","21/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","21/9/2017","18:46","21/9/2017","18:46","false","Rosh Hashana 5778","4","Gaborone"
"Rosh Hashana II","22/9/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","22/9/2017","17:54","22/9/2017","17:54","false","Rosh Hashana II","4","Gaborone"
"Shabbat Shuva","23/9/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2017",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2017","18:47","23/9/2017","18:47","false","","4","Gaborone"
"Fast begins","24/9/2017","04:56","24/9/2017","04:56","false","Tzom Gedaliah","4","Gaborone"
"Tzom Gedaliah","24/9/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","24/9/2017","18:41","24/9/2017","18:41","false","Tzom Gedaliah","4","Gaborone"
"Erev Yom Kippur","29/9/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","29/9/2017","17:57","29/9/2017","17:57","false","Erev Yom Kippur","4","Gaborone"
"Yom Kippur","30/9/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","30/9/2017","18:49","30/9/2017","18:49","false","Yom Kippur","4","Gaborone"
