"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","5:28 PM","4/9/2015","5:28 PM","false","Parashat Ki Tavo","4","Canberra"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2015","6:25 PM","5/9/2015","6:25 PM","false","","4","Canberra"
"Candle lighting","11/9/2015","5:33 PM","11/9/2015","5:33 PM","false","Parashat Nitzavim","4","Canberra"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2015","6:30 PM","12/9/2015","6:30 PM","false","","4","Canberra"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","5:34 PM","13/9/2015","5:34 PM","false","Erev Rosh Hashana","4","Canberra"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","6:31 PM","14/9/2015","6:31 PM","false","Rosh Hashana 5776","4","Canberra"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","15/9/2015","6:32 PM","15/9/2015","6:32 PM","false","Rosh Hashana II","4","Canberra"
"Fast begins","16/9/2015","4:48 AM","16/9/2015","4:48 AM","false","Tzom Gedaliah","4","Canberra"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","6:26 PM","16/9/2015","6:26 PM","false","Tzom Gedaliah","4","Canberra"
"Candle lighting","18/9/2015","5:38 PM","18/9/2015","5:38 PM","false","Parashat Vayeilech","4","Canberra"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","19/9/2015","6:35 PM","19/9/2015","6:35 PM","false","","4","Canberra"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","5:41 PM","22/9/2015","5:41 PM","false","Erev Yom Kippur","4","Canberra"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","23/9/2015","6:38 PM","23/9/2015","6:38 PM","false","Yom Kippur","4","Canberra"
"Candle lighting","25/9/2015","5:43 PM","25/9/2015","5:43 PM","false","Parashat Ha’azinu","4","Canberra"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2015","6:40 PM","26/9/2015","6:40 PM","false","","4","Canberra"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","5:45 PM","27/9/2015","5:45 PM","false","Erev Sukkot","4","Canberra"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","6:42 PM","28/9/2015","6:42 PM","false","Sukkot I","4","Canberra"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","29/9/2015","6:42 PM","29/9/2015","6:42 PM","false","Sukkot II","4","Canberra"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
