"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","6:45 PM","2/1/2014","6:45 PM","false","","4","Austin"
"Candle lighting","2/7/2014","5:54 PM","2/7/2014","5:54 PM","false","Parashat Tetzaveh","4","Austin"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","6:51 PM","2/8/2014","6:51 PM","false","","4","Austin"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","6:00 PM","2/14/2014","6:00 PM","false","Parashat Ki Tisa","4","Austin"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","6:56 PM","2/15/2014","6:56 PM","false","","4","Austin"
"Candle lighting","2/21/2014","6:06 PM","2/21/2014","6:06 PM","false","Parashat Vayakhel","4","Austin"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","7:01 PM","2/22/2014","7:01 PM","false","","4","Austin"
"Candle lighting","2/28/2014","6:11 PM","2/28/2014","6:11 PM","false","Parashat Pekudei","4","Austin"
