"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","1/9/2012","6:41 PM","1/9/2012","6:41 PM","false","","4","Johannesburg"
"Candle lighting","7/9/2012","5:40 PM","7/9/2012","5:40 PM","false","Parashat Ki Tavo","4","Johannesburg"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","8/9/2012","6:43 PM","8/9/2012","6:43 PM","false","","4","Johannesburg"
"Candle lighting","14/9/2012","5:42 PM","14/9/2012","5:42 PM","false","Parashat Nitzavim","4","Johannesburg"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","15/9/2012","6:46 PM","15/9/2012","6:46 PM","false","","4","Johannesburg"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","5:43 PM","16/9/2012","5:43 PM","false","Erev Rosh Hashana","4","Johannesburg"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","6:47 PM","17/9/2012","6:47 PM","false","Rosh Hashana 5773","4","Johannesburg"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","18/9/2012","6:47 PM","18/9/2012","6:47 PM","false","Rosh Hashana II","4","Johannesburg"
"Fast begins","19/9/2012","4:52 AM","19/9/2012","4:52 AM","false","Tzom Gedaliah","4","Johannesburg"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","6:31 PM","19/9/2012","6:31 PM","false","Tzom Gedaliah","4","Johannesburg"
"Candle lighting","21/9/2012","5:45 PM","21/9/2012","5:45 PM","false","Parashat Vayeilech","4","Johannesburg"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","22/9/2012","6:49 PM","22/9/2012","6:49 PM","false","","4","Johannesburg"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","5:47 PM","25/9/2012","5:47 PM","false","Erev Yom Kippur","4","Johannesburg"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","26/9/2012","6:51 PM","26/9/2012","6:51 PM","false","Yom Kippur","4","Johannesburg"
"Candle lighting","28/9/2012","5:48 PM","28/9/2012","5:48 PM","false","Parashat Ha’azinu","4","Johannesburg"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","29/9/2012","6:52 PM","29/9/2012","6:52 PM","false","","4","Johannesburg"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","5:49 PM","30/9/2012","5:49 PM","false","Erev Sukkot","4","Johannesburg"
