"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:43","9/4/2015","18:43","false","Parashat Ki Tavo","4","Port-au-Prince"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","19:33","9/5/2015","19:33","false","","4","Port-au-Prince"
"Candle lighting","9/11/2015","18:37","9/11/2015","18:37","false","Parashat Nitzavim","4","Port-au-Prince"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/12/2015","19:27","9/12/2015","19:27","false","","4","Port-au-Prince"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:35","9/13/2015","18:35","false","Erev Rosh Hashana","4","Port-au-Prince"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:25","9/14/2015","19:25","false","Rosh Hashana 5776","4","Port-au-Prince"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/15/2015","19:24","9/15/2015","19:24","false","Rosh Hashana II","4","Port-au-Prince"
"Fast begins","9/16/2015","05:32","9/16/2015","05:32","false","Tzom Gedaliah","4","Port-au-Prince"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:17","9/16/2015","19:17","false","Tzom Gedaliah","4","Port-au-Prince"
"Candle lighting","9/18/2015","18:31","9/18/2015","18:31","false","Parashat Vayeilech","4","Port-au-Prince"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/19/2015","19:21","9/19/2015","19:21","false","","4","Port-au-Prince"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:27","9/22/2015","18:27","false","Erev Yom Kippur","4","Port-au-Prince"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/23/2015","19:17","9/23/2015","19:17","false","Yom Kippur","4","Port-au-Prince"
"Candle lighting","9/25/2015","18:25","9/25/2015","18:25","false","Parashat Ha’azinu","4","Port-au-Prince"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/26/2015","19:15","9/26/2015","19:15","false","","4","Port-au-Prince"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:23","9/27/2015","18:23","false","Erev Sukkot","4","Port-au-Prince"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:13","9/28/2015","19:13","false","Sukkot I","4","Port-au-Prince"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/29/2015","19:12","9/29/2015","19:12","false","Sukkot II","4","Port-au-Prince"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
