"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (43 min)","1/6/2013","8:16 PM","1/6/2013","8:16 PM","false","","4","Phoenix"
"Candle lighting","7/6/2013","7:18 PM","7/6/2013","7:18 PM","false","Parashat Korach","4","Phoenix"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/6/2013","8:20 PM","8/6/2013","8:20 PM","false","","4","Phoenix"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/6/2013","7:21 PM","14/6/2013","7:21 PM","false","Parashat Chukat","4","Phoenix"
"Parashat Chukat","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/6/2013","8:23 PM","15/6/2013","8:23 PM","false","","4","Phoenix"
"Candle lighting","21/6/2013","7:23 PM","21/6/2013","7:23 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/6/2013","8:25 PM","22/6/2013","8:25 PM","false","","4","Phoenix"
"Fast begins","25/6/2013","3:50 AM","25/6/2013","3:50 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","8:17 PM","25/6/2013","8:17 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","28/6/2013","7:24 PM","28/6/2013","7:24 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/6/2013","8:25 PM","29/6/2013","8:25 PM","false","","4","Phoenix"
