"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:20","2/9/2016","18:20","false","Parashat Re’eh","4","Medina"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","19:28","3/9/2016","19:28","false","","4","Medina"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:13","9/9/2016","18:13","false","Parashat Shoftim","4","Medina"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","19:20","10/9/2016","19:20","false","","4","Medina"
"Candle lighting","16/9/2016","18:06","16/9/2016","18:06","false","Parashat Ki Teitzei","4","Medina"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","19:13","17/9/2016","19:13","false","","4","Medina"
"Candle lighting","23/9/2016","17:58","23/9/2016","17:58","false","Parashat Ki Tavo","4","Medina"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","19:06","24/9/2016","19:06","false","","4","Medina"
"Candle lighting","30/9/2016","17:51","30/9/2016","17:51","false","Parashat Nitzavim","4","Medina"
