"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/5/2015","8:12 PM","6/5/2015","8:12 PM","false","Parashat Beha’alotcha","4","Washington"
"Parashat Beha’alotcha","6/6/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/6/2015","9:43 PM","6/6/2015","9:43 PM","false","","4","Washington"
"Candle lighting","6/12/2015","8:15 PM","6/12/2015","8:15 PM","false","Parashat Sh’lach","4","Washington"
"Parashat Sh’lach","6/13/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/13/2015",,,,"true","Molad Tamuz: Wed; 55 minutes and 6 chalakim after 2:00am","3",""
"Havdalah (72 min)","6/13/2015","9:46 PM","6/13/2015","9:46 PM","false","","4","Washington"
"Rosh Chodesh Tamuz","6/17/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/18/2015",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/19/2015","8:18 PM","6/19/2015","8:18 PM","false","Parashat Korach","4","Washington"
"Parashat Korach","6/20/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/20/2015","9:49 PM","6/20/2015","9:49 PM","false","","4","Washington"
"Candle lighting","6/26/2015","8:19 PM","6/26/2015","8:19 PM","false","Parashat Chukat","4","Washington"
"Parashat Chukat","6/27/2015",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/27/2015","9:50 PM","6/27/2015","9:50 PM","false","","4","Washington"
