"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/1/2017","15:52","12/1/2017","15:52","false","Parashat Vayishlach","4","Sarajevo"
"Parashat Vayishlach","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/2/2017","16:53","12/2/2017","16:53","false","","4","Sarajevo"
"Candle lighting","12/8/2017","15:50","12/8/2017","15:50","false","Parashat Vayeshev","4","Sarajevo"
"Parashat Vayeshev","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2017","16:52","12/9/2017","16:52","false","","4","Sarajevo"
"Chanukah: 1 Candle","12/12/2017","16:35","12/12/2017","16:35","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Chanukah: 2 Candles","12/13/2017","16:35","12/13/2017","16:35","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Chanukah: 3 Candles","12/14/2017","16:36","12/14/2017","16:36","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Chanukah: 4 Candles","12/15/2017","15:51","12/15/2017","15:51","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Candle lighting","12/15/2017","15:51","12/15/2017","15:51","false","Parashat Miketz","4","Sarajevo"
"Chanukah: 5 Candles","12/16/2017","16:53","12/16/2017","16:53","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Parashat Miketz","12/16/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/16/2017",,,,"true","Molad Tevet: Mon; 41 minutes and 1 chalakim after 13:00","3",""
"Havdalah (43 min)","12/16/2017","16:53","12/16/2017","16:53","false","","4","Sarajevo"
"Chanukah: 6 Candles","12/17/2017","16:36","12/17/2017","16:36","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Chag HaBanot","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/18/2017","16:37","12/18/2017","16:37","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Rosh Chodesh Tevet","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/19/2017","16:37","12/19/2017","16:37","false","Hanukkah; the Jewish festival of rededication","4","Sarajevo"
"Rosh Chodesh Tevet","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/22/2017","15:54","12/22/2017","15:54","false","Parashat Vayigash","4","Sarajevo"
"Parashat Vayigash","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/23/2017","16:56","12/23/2017","16:56","false","","4","Sarajevo"
"Fast begins","12/28/2017","05:47","12/28/2017","05:47","false","Asara B’Tevet","4","Sarajevo"
"Asara B’Tevet","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/28/2017","16:56","12/28/2017","16:56","false","Asara B’Tevet","4","Sarajevo"
"Candle lighting","12/29/2017","15:59","12/29/2017","15:59","false","Parashat Vayechi","4","Sarajevo"
"Parashat Vayechi","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/30/2017","17:01","12/30/2017","17:01","false","","4","Sarajevo"
