"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","19:35","1/6/2017","19:35","false","Shavuot II","4","Paramaribo"
"Candle lighting","2/6/2017","18:34","2/6/2017","18:34","false","Parashat Nasso","4","Paramaribo"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","19:35","3/6/2017","19:35","false","","4","Paramaribo"
"Candle lighting","9/6/2017","18:35","9/6/2017","18:35","false","Parashat Beha’alotcha","4","Paramaribo"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","19:37","10/6/2017","19:37","false","","4","Paramaribo"
"Candle lighting","16/6/2017","18:37","16/6/2017","18:37","false","Parashat Sh’lach","4","Paramaribo"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","19:39","17/6/2017","19:39","false","","4","Paramaribo"
"Candle lighting","23/6/2017","18:38","23/6/2017","18:38","false","Parashat Korach","4","Paramaribo"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","19:40","24/6/2017","19:40","false","","4","Paramaribo"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","18:40","30/6/2017","18:40","false","Parashat Chukat","4","Paramaribo"
