"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","20:16","6/3/2014","20:16","false","Erev Shavuot","4","Budapest"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","21:36","6/4/2014","21:36","false","Shavuot I","4","Budapest"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/5/2014","21:37","6/5/2014","21:37","false","Shavuot II","4","Budapest"
"Candle lighting","6/6/2014","20:19","6/6/2014","20:19","false","Parashat Beha’alotcha","4","Budapest"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2014","21:39","6/7/2014","21:39","false","","4","Budapest"
"Candle lighting","6/13/2014","20:23","6/13/2014","20:23","false","Parashat Sh’lach","4","Budapest"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2014","21:44","6/14/2014","21:44","false","","4","Budapest"
"Candle lighting","6/20/2014","20:26","6/20/2014","20:26","false","Parashat Korach","4","Budapest"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 18:00","3",""
"Havdalah","6/21/2014","21:47","6/21/2014","21:47","false","","4","Budapest"
"Candle lighting","6/27/2014","20:27","6/27/2014","20:27","false","Parashat Chukat","4","Budapest"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2014","21:47","6/28/2014","21:47","false","","4","Budapest"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
