"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","19:03","4/10/2013","19:03","false","Parashat Noach","4","Mexico City"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2013","19:54","5/10/2013","19:54","false","","4","Mexico City"
"Candle lighting","11/10/2013","18:58","11/10/2013","18:58","false","Parashat Lech-Lecha","4","Mexico City"
"Parashat Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","12/10/2013","19:48","12/10/2013","19:48","false","","4","Mexico City"
"Candle lighting","18/10/2013","18:52","18/10/2013","18:52","false","Parashat Vayera","4","Mexico City"
"Parashat Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","19/10/2013","19:43","19/10/2013","19:43","false","","4","Mexico City"
"Candle lighting","25/10/2013","18:48","25/10/2013","18:48","false","Parashat Chayei Sara","4","Mexico City"
"Parashat Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah","26/10/2013","19:39","26/10/2013","19:39","false","","4","Mexico City"
