"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","7:23 PM","7/3/2015","7:23 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","7/4/2015","8:42 PM","7/4/2015","8:42 PM","false","","4","Phoenix"
"Fast begins","7/5/2015","3:54 AM","7/5/2015","3:54 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","8:17 PM","7/5/2015","8:17 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","7/10/2015","7:22 PM","7/10/2015","7:22 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 3:00pm","3",""
"Havdalah (60 min)","7/11/2015","8:40 PM","7/11/2015","8:40 PM","false","","4","Phoenix"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","7:19 PM","7/17/2015","7:19 PM","false","Parashat Matot-Masei","4","Phoenix"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","7/18/2015","8:37 PM","7/18/2015","8:37 PM","false","","4","Phoenix"
"Candle lighting","7/24/2015","7:16 PM","7/24/2015","7:16 PM","false","Parashat Devarim","4","Phoenix"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","7:33 PM","7/25/2015","7:33 PM","false","Erev Tish’a B’Av","4","Phoenix"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","7/25/2015","8:33 PM","7/25/2015","8:33 PM","false","","4","Phoenix"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","8:06 PM","7/26/2015","8:06 PM","false","Tish’a B’Av (observed)","4","Phoenix"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","7:10 PM","7/31/2015","7:10 PM","false","Parashat Vaetchanan","4","Phoenix"
