"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2014","6:40 PM","2/1/2014","6:40 PM","false","","4","Miami"
"Candle lighting","2/7/2014","5:50 PM","2/7/2014","5:50 PM","false","Parashat Tetzaveh","4","Miami"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2014","6:45 PM","2/8/2014","6:45 PM","false","","4","Miami"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","5:55 PM","2/14/2014","5:55 PM","false","Parashat Ki Tisa","4","Miami"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/15/2014","6:49 PM","2/15/2014","6:49 PM","false","","4","Miami"
"Candle lighting","2/21/2014","5:59 PM","2/21/2014","5:59 PM","false","Parashat Vayakhel","4","Miami"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah","2/22/2014","6:53 PM","2/22/2014","6:53 PM","false","","4","Miami"
"Candle lighting","2/28/2014","6:03 PM","2/28/2014","6:03 PM","false","Parashat Pekudei","4","Miami"
