"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","8:02 PM","3/6/2014","8:02 PM","false","Erev Shavuot","4","St. Louis"
"Shavuot I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","9:04 PM","4/6/2014","9:04 PM","false","Shavuot I","4","St. Louis"
"Shavuot II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","5/6/2014","9:05 PM","5/6/2014","9:05 PM","false","Shavuot II","4","St. Louis"
"Candle lighting","6/6/2014","8:04 PM","6/6/2014","8:04 PM","false","Parashat Beha’alotcha","4","St. Louis"
"Parashat Beha’alotcha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/6/2014","9:06 PM","7/6/2014","9:06 PM","false","","4","St. Louis"
"Candle lighting","13/6/2014","8:08 PM","13/6/2014","8:08 PM","false","Parashat Sh’lach","4","St. Louis"
"Parashat Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/6/2014","9:10 PM","14/6/2014","9:10 PM","false","","4","St. Louis"
"Candle lighting","20/6/2014","8:10 PM","20/6/2014","8:10 PM","false","Parashat Korach","4","St. Louis"
"Parashat Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (43 min)","21/6/2014","9:12 PM","21/6/2014","9:12 PM","false","","4","St. Louis"
"Candle lighting","27/6/2014","8:11 PM","27/6/2014","8:11 PM","false","Parashat Chukat","4","St. Louis"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/6/2014","9:12 PM","28/6/2014","9:12 PM","false","","4","St. Louis"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
