"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","17:35","5/9/2014","17:35","false","Parashat Ki Teitzei","4","Manama"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","18:34","6/9/2014","18:34","false","","4","Manama"
"Candle lighting","12/9/2014","17:27","12/9/2014","17:27","false","Parashat Ki Tavo","4","Manama"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","18:27","13/9/2014","18:27","false","","4","Manama"
"Candle lighting","19/9/2014","17:19","19/9/2014","17:19","false","Parashat Nitzavim-Vayeilech","4","Manama"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","18:19","20/9/2014","18:19","false","","4","Manama"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:14","24/9/2014","17:14","false","Erev Rosh Hashana","4","Manama"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:13","25/9/2014","18:13","false","Rosh Hashana 5775","4","Manama"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:12","26/9/2014","17:12","false","Rosh Hashana II","4","Manama"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","18:11","27/9/2014","18:11","false","","4","Manama"
"Fast begins","28/9/2014","04:20","28/9/2014","04:20","false","Tzom Gedaliah","4","Manama"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","17:56","28/9/2014","17:56","false","Tzom Gedaliah","4","Manama"
