"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/11/2015","17:32","6/11/2015","17:32","false","Parashat Chayei Sara","4","Kinshasa"
"Parashat Chayei Sara","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","7/11/2015",,,,"true","Molad Kislev: Wed; 35 minutes and 11 chalakim after 18:00","3",""
"Havdalah (42 min)","7/11/2015","18:33","7/11/2015","18:33","false","","4","Kinshasa"
"Sigd","11/11/2015",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","12/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","13/11/2015",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/11/2015","17:34","13/11/2015","17:34","false","Parashat Toldot","4","Kinshasa"
"Parashat Toldot","14/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/11/2015","18:34","14/11/2015","18:34","false","","4","Kinshasa"
"Candle lighting","20/11/2015","17:36","20/11/2015","17:36","false","Parashat Vayetzei","4","Kinshasa"
"Parashat Vayetzei","21/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/11/2015","18:36","21/11/2015","18:36","false","","4","Kinshasa"
"Candle lighting","27/11/2015","17:38","27/11/2015","17:38","false","Parashat Vayishlach","4","Kinshasa"
"Parashat Vayishlach","28/11/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/11/2015","18:39","28/11/2015","18:39","false","","4","Kinshasa"
