"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","6/1/2018","20:56","6/1/2018","20:56","false","Parashat Beha’alotcha","4","Zürich"
"Parashat Beha’alotcha","6/2/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/2/2018","21:57","6/2/2018","21:57","false","","4","Zürich"
"Candle lighting","6/8/2018","21:02","6/8/2018","21:02","false","Parashat Sh’lach","4","Zürich"
"Parashat Sh’lach","6/9/2018",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/9/2018",,,,"true","Molad Tamuz: Wed; 5 minutes and 7 chalakim after 18:00","3",""
"Havdalah (42 min)","6/9/2018","22:03","6/9/2018","22:03","false","","4","Zürich"
"Rosh Chodesh Tamuz","6/13/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/14/2018",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/15/2018","21:06","6/15/2018","21:06","false","Parashat Korach","4","Zürich"
"Parashat Korach","6/16/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/16/2018","22:07","6/16/2018","22:07","false","","4","Zürich"
"Candle lighting","6/22/2018","21:08","6/22/2018","21:08","false","Parashat Chukat","4","Zürich"
"Parashat Chukat","6/23/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/23/2018","22:08","6/23/2018","22:08","false","","4","Zürich"
"Candle lighting","6/29/2018","21:08","6/29/2018","21:08","false","Parashat Balak","4","Zürich"
"Parashat Balak","6/30/2018",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/30/2018","22:08","6/30/2018","22:08","false","","4","Zürich"
