"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","1/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","1/9/2012","7:30 PM","1/9/2012","7:30 PM","false","","4","Phoenix"
"Candle lighting","7/9/2012","6:26 PM","7/9/2012","6:26 PM","false","Parashat Ki Tavo","4","Phoenix"
"Leil Selichot","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2012","7:21 PM","8/9/2012","7:21 PM","false","","4","Phoenix"
"Candle lighting","14/9/2012","6:17 PM","14/9/2012","6:17 PM","false","Parashat Nitzavim","4","Phoenix"
"Parashat Nitzavim","15/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","15/9/2012","7:11 PM","15/9/2012","7:11 PM","false","","4","Phoenix"
"Erev Rosh Hashana","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","16/9/2012","6:14 PM","16/9/2012","6:14 PM","false","Erev Rosh Hashana","4","Phoenix"
"Rosh Hashana 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","17/9/2012","7:08 PM","17/9/2012","7:08 PM","false","Rosh Hashana 5773","4","Phoenix"
"Rosh Hashana II","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","18/9/2012","7:07 PM","18/9/2012","7:07 PM","false","Rosh Hashana II","4","Phoenix"
"Fast begins","19/9/2012","5:01 AM","19/9/2012","5:01 AM","false","Tzom Gedaliah","4","Phoenix"
"Tzom Gedaliah","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","19/9/2012","6:58 PM","19/9/2012","6:58 PM","false","Tzom Gedaliah","4","Phoenix"
"Candle lighting","21/9/2012","6:07 PM","21/9/2012","6:07 PM","false","Parashat Vayeilech","4","Phoenix"
"Shabbat Shuva","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","22/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","22/9/2012","7:01 PM","22/9/2012","7:01 PM","false","","4","Phoenix"
"Erev Yom Kippur","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","25/9/2012","6:02 PM","25/9/2012","6:02 PM","false","Erev Yom Kippur","4","Phoenix"
"Yom Kippur","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","26/9/2012","6:55 PM","26/9/2012","6:55 PM","false","Yom Kippur","4","Phoenix"
"Candle lighting","28/9/2012","5:58 PM","28/9/2012","5:58 PM","false","Parashat Ha’azinu","4","Phoenix"
"Parashat Ha’azinu","29/9/2012",,,,"true","","3","Torah Reading"
"Havdalah","29/9/2012","6:51 PM","29/9/2012","6:51 PM","false","","4","Phoenix"
"Erev Sukkot","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","30/9/2012","5:55 PM","30/9/2012","5:55 PM","false","Erev Sukkot","4","Phoenix"
