"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:37","10/4/2013","17:37","false","Parashat Noach","4","Mamoudzou"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2013","18:37","10/5/2013","18:37","false","","4","Mamoudzou"
"Candle lighting","10/11/2013","17:37","10/11/2013","17:37","false","Parashat Lech-Lecha","4","Mamoudzou"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/12/2013","18:38","10/12/2013","18:38","false","","4","Mamoudzou"
"Candle lighting","10/18/2013","17:38","10/18/2013","17:38","false","Parashat Vayera","4","Mamoudzou"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/19/2013","18:39","10/19/2013","18:39","false","","4","Mamoudzou"
"Candle lighting","10/25/2013","17:39","10/25/2013","17:39","false","Parashat Chayei Sara","4","Mamoudzou"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/26/2013","18:40","10/26/2013","18:40","false","","4","Mamoudzou"
