"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Chukat","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2017","20:28","1/7/2017","20:28","false","","4","Casablanca"
"Candle lighting","7/7/2017","20:25","7/7/2017","20:25","false","Parashat Balak","4","Casablanca"
"Parashat Balak","8/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2017","21:27","8/7/2017","21:27","false","","4","Casablanca"
"Fast begins","11/7/2017","05:00","11/7/2017","05:00","false","Tzom Tammuz","4","Casablanca"
"Tzom Tammuz","11/7/2017",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","11/7/2017","21:17","11/7/2017","21:17","false","Tzom Tammuz","4","Casablanca"
"Candle lighting","14/7/2017","20:23","14/7/2017","20:23","false","Parashat Pinchas","4","Casablanca"
"Parashat Pinchas","15/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","15/7/2017","21:24","15/7/2017","21:24","false","","4","Casablanca"
"Candle lighting","21/7/2017","20:20","21/7/2017","20:20","false","Parashat Matot-Masei","4","Casablanca"
"Parashat Matot-Masei","22/7/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","22/7/2017",,,,"true","Molad Av: Sun; 0 minutes and 14 chalakim after 22:00","3",""
"Havdalah","22/7/2017","21:19","22/7/2017","21:19","false","","4","Casablanca"
"Rosh Chodesh Av","24/7/2017",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/7/2017","20:15","28/7/2017","20:15","false","Parashat Devarim","4","Casablanca"
"Shabbat Chazon","29/7/2017",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","29/7/2017",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2017","21:14","29/7/2017","21:14","false","","4","Casablanca"
"Fast begins","31/7/2017","20:31","31/7/2017","20:31","false","Erev Tish’a B’Av","4","Casablanca"
"Erev Tish’a B’Av","31/7/2017",,,,"true","The Ninth of Av","3","Jewish Holidays"
