"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Av","5/8/2016",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/8/2016","20:50","5/8/2016","20:50","false","Parashat Matot-Masei","4","Hamburg"
"Parashat Matot-Masei","6/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/8/2016","21:49","6/8/2016","21:49","false","","4","Hamburg"
"Candle lighting","12/8/2016","20:36","12/8/2016","20:36","false","Parashat Devarim","4","Hamburg"
"Shabbat Chazon","13/8/2016",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","13/8/2016","20:52","13/8/2016","20:52","false","Erev Tish’a B’Av","4","Hamburg"
"Erev Tish’a B’Av","13/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","13/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/8/2016","21:35","13/8/2016","21:35","false","","4","Hamburg"
"Tish’a B’Av (observed)","14/8/2016",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","14/8/2016","21:39","14/8/2016","21:39","false","Tish’a B’Av (observed)","4","Hamburg"
"Tu B’Av","19/8/2016",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","19/8/2016","20:21","19/8/2016","20:21","false","Parashat Vaetchanan","4","Hamburg"
"Shabbat Nachamu","20/8/2016",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","20/8/2016",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/8/2016","21:20","20/8/2016","21:20","false","","4","Hamburg"
"Candle lighting","26/8/2016","20:05","26/8/2016","20:05","false","Parashat Eikev","4","Hamburg"
"Parashat Eikev","27/8/2016",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","27/8/2016",,,,"true","Molad Elul: Fri; 56 minutes and 3 chalakim after 1:00","3",""
"Havdalah (43 min)","27/8/2016","21:04","27/8/2016","21:04","false","","4","Hamburg"
