"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","18:10","4/9/2015","18:10","false","Parashat Ki Tavo","4","Montevideo"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2015","19:11","5/9/2015","19:11","false","","4","Montevideo"
"Candle lighting","11/9/2015","18:15","11/9/2015","18:15","false","Parashat Nitzavim","4","Montevideo"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2015","19:16","12/9/2015","19:16","false","","4","Montevideo"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","18:16","13/9/2015","18:16","false","Erev Rosh Hashana","4","Montevideo"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","19:17","14/9/2015","19:17","false","Rosh Hashana 5776","4","Montevideo"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","15/9/2015","19:18","15/9/2015","19:18","false","Rosh Hashana II","4","Montevideo"
"Fast begins","16/9/2015","05:29","16/9/2015","05:29","false","Tzom Gedaliah","4","Montevideo"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","19:07","16/9/2015","19:07","false","Tzom Gedaliah","4","Montevideo"
"Candle lighting","18/9/2015","18:20","18/9/2015","18:20","false","Parashat Vayeilech","4","Montevideo"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/9/2015","19:21","19/9/2015","19:21","false","","4","Montevideo"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","18:23","22/9/2015","18:23","false","Erev Yom Kippur","4","Montevideo"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","23/9/2015","19:24","23/9/2015","19:24","false","Yom Kippur","4","Montevideo"
"Candle lighting","25/9/2015","18:25","25/9/2015","18:25","false","Parashat Ha’azinu","4","Montevideo"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2015","19:26","26/9/2015","19:26","false","","4","Montevideo"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","18:26","27/9/2015","18:26","false","Erev Sukkot","4","Montevideo"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","19:28","28/9/2015","19:28","false","Sukkot I","4","Montevideo"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","29/9/2015","19:28","29/9/2015","19:28","false","Sukkot II","4","Montevideo"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
