"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/3/2015","17:46","7/3/2015","17:46","false","Parashat Balak","4","Kigali"
"Parashat Balak","7/4/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/4/2015","18:47","7/4/2015","18:47","false","","4","Kigali"
"Fast begins","7/5/2015","04:58","7/5/2015","04:58","false","Tzom Tammuz","4","Kigali"
"Tzom Tammuz","7/5/2015",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/5/2015","18:32","7/5/2015","18:32","false","Tzom Tammuz","4","Kigali"
"Candle lighting","7/10/2015","17:47","7/10/2015","17:47","false","Parashat Pinchas","4","Kigali"
"Parashat Pinchas","7/11/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/11/2015",,,,"true","Molad Av: Thu; 39 minutes and 7 chalakim after 15:00","3",""
"Havdalah (43 min)","7/11/2015","18:49","7/11/2015","18:49","false","","4","Kigali"
"Rosh Chodesh Av","7/17/2015",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/17/2015","17:48","7/17/2015","17:48","false","Parashat Matot-Masei","4","Kigali"
"Parashat Matot-Masei","7/18/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/18/2015","18:50","7/18/2015","18:50","false","","4","Kigali"
"Candle lighting","7/24/2015","17:49","7/24/2015","17:49","false","Parashat Devarim","4","Kigali"
"Shabbat Chazon","7/25/2015",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/25/2015","18:07","7/25/2015","18:07","false","Erev Tish’a B’Av","4","Kigali"
"Erev Tish’a B’Av","7/25/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/25/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/25/2015","18:50","7/25/2015","18:50","false","","4","Kigali"
"Tish’a B’Av (observed)","7/26/2015",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/26/2015","18:34","7/26/2015","18:34","false","Tish’a B’Av (observed)","4","Kigali"
"Tu B’Av","7/31/2015",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/31/2015","17:49","7/31/2015","17:49","false","Parashat Vaetchanan","4","Kigali"
