"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/5/2014","17:40","9/5/2014","17:40","false","Parashat Ki Teitzei","4","Kinshasa"
"Parashat Ki Teitzei","9/6/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2014","18:29","9/6/2014","18:29","false","","4","Kinshasa"
"Candle lighting","9/12/2014","17:39","9/12/2014","17:39","false","Parashat Ki Tavo","4","Kinshasa"
"Parashat Ki Tavo","9/13/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2014","18:28","9/13/2014","18:28","false","","4","Kinshasa"
"Candle lighting","9/19/2014","17:37","9/19/2014","17:37","false","Parashat Nitzavim-Vayeilech","4","Kinshasa"
"Leil Selichot","9/20/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/20/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2014","18:26","9/20/2014","18:26","false","","4","Kinshasa"
"Erev Rosh Hashana","9/24/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/24/2014","17:36","9/24/2014","17:36","false","Erev Rosh Hashana","4","Kinshasa"
"Rosh Hashana 5775","9/25/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/25/2014","18:25","9/25/2014","18:25","false","Rosh Hashana 5775","4","Kinshasa"
"Rosh Hashana II","9/26/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2014","17:35","9/26/2014","17:35","false","Rosh Hashana II","4","Kinshasa"
"Shabbat Shuva","9/27/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/27/2014",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2014","18:24","9/27/2014","18:24","false","","4","Kinshasa"
"Fast begins","9/28/2014","04:44","9/28/2014","04:44","false","Tzom Gedaliah","4","Kinshasa"
"Tzom Gedaliah","9/28/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2014","18:18","9/28/2014","18:18","false","Tzom Gedaliah","4","Kinshasa"
