"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/6/2017","17:16","1/6/2017","17:16","false","Parashat Vayigash","4","Muscat"
"Parashat Vayigash","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/7/2017","18:18","1/7/2017","18:18","false","","4","Muscat"
"Fast begins","1/8/2017","05:39","1/8/2017","05:39","false","Asara B’Tevet","4","Muscat"
"Asara B’Tevet","1/8/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/8/2017","18:06","1/8/2017","18:06","false","Asara B’Tevet","4","Muscat"
"Candle lighting","1/13/2017","17:21","1/13/2017","17:21","false","Parashat Vayechi","4","Muscat"
"Parashat Vayechi","1/14/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/14/2017","18:22","1/14/2017","18:22","false","","4","Muscat"
"Candle lighting","1/20/2017","17:26","1/20/2017","17:26","false","Parashat Shemot","4","Muscat"
"Parashat Shemot","1/21/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 17:00","3",""
"Havdalah (42 min)","1/21/2017","18:28","1/21/2017","18:28","false","","4","Muscat"
"Candle lighting","1/27/2017","17:31","1/27/2017","17:31","false","Parashat Vaera","4","Muscat"
"Rosh Chodesh Sh’vat","1/28/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/28/2017","18:33","1/28/2017","18:33","false","","4","Muscat"
