"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:37","5/9/2014","18:37","false","Parashat Ki Teitzei","4","Amman"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/9/2014","19:36","6/9/2014","19:36","false","","4","Amman"
"Candle lighting","12/9/2014","18:28","12/9/2014","18:28","false","Parashat Ki Tavo","4","Amman"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/9/2014","19:27","13/9/2014","19:27","false","","4","Amman"
"Candle lighting","19/9/2014","18:19","19/9/2014","18:19","false","Parashat Nitzavim-Vayeilech","4","Amman"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/9/2014","19:18","20/9/2014","19:18","false","","4","Amman"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","18:12","24/9/2014","18:12","false","Erev Rosh Hashana","4","Amman"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","19:11","25/9/2014","19:11","false","Rosh Hashana 5775","4","Amman"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","18:10","26/9/2014","18:10","false","Rosh Hashana II","4","Amman"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/9/2014","19:09","27/9/2014","19:09","false","","4","Amman"
"Fast begins","28/9/2014","05:16","28/9/2014","05:16","false","Tzom Gedaliah","4","Amman"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:55","28/9/2014","18:55","false","Tzom Gedaliah","4","Amman"
