"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","6:29 PM","9/1/2017","6:29 PM","false","Parashat Ki Teitzei","4","Honolulu"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/2/2017","7:46 PM","9/2/2017","7:46 PM","false","","4","Honolulu"
"Candle lighting","9/8/2017","6:22 PM","9/8/2017","6:22 PM","false","Parashat Ki Tavo","4","Honolulu"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/9/2017","7:40 PM","9/9/2017","7:40 PM","false","","4","Honolulu"
"Candle lighting","9/15/2017","6:15 PM","9/15/2017","6:15 PM","false","Parashat Nitzavim-Vayeilech","4","Honolulu"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/16/2017","7:33 PM","9/16/2017","7:33 PM","false","","4","Honolulu"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","6:11 PM","9/20/2017","6:11 PM","false","Erev Rosh Hashana","4","Honolulu"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","7:28 PM","9/21/2017","7:28 PM","false","Rosh Hashana 5778","4","Honolulu"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","6:09 PM","9/22/2017","6:09 PM","false","Rosh Hashana II","4","Honolulu"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (60 min)","9/23/2017","7:26 PM","9/23/2017","7:26 PM","false","","4","Honolulu"
"Fast begins","9/24/2017","5:15 AM","9/24/2017","5:15 AM","false","Tzom Gedaliah","4","Honolulu"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","6:52 PM","9/24/2017","6:52 PM","false","Tzom Gedaliah","4","Honolulu"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","6:02 PM","9/29/2017","6:02 PM","false","Erev Yom Kippur","4","Honolulu"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (60 min)","9/30/2017","7:20 PM","9/30/2017","7:20 PM","false","Yom Kippur","4","Honolulu"
