"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shavuot II","1/6/2017",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","1/6/2017","20:54","1/6/2017","20:54","false","Shavuot II","4","Iztapalapa"
"Candle lighting","2/6/2017","19:53","2/6/2017","19:53","false","Parashat Nasso","4","Iztapalapa"
"Parashat Nasso","3/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","3/6/2017","20:55","3/6/2017","20:55","false","","4","Iztapalapa"
"Candle lighting","9/6/2017","19:55","9/6/2017","19:55","false","Parashat Beha’alotcha","4","Iztapalapa"
"Parashat Beha’alotcha","10/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/6/2017","20:57","10/6/2017","20:57","false","","4","Iztapalapa"
"Candle lighting","16/6/2017","19:57","16/6/2017","19:57","false","Parashat Sh’lach","4","Iztapalapa"
"Parashat Sh’lach","17/6/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2017",,,,"true","Molad Tamuz: Sat; 16 minutes and 13 chalakim after 9:00","3",""
"Havdalah (43 min)","17/6/2017","20:59","17/6/2017","20:59","false","","4","Iztapalapa"
"Candle lighting","23/6/2017","19:59","23/6/2017","19:59","false","Parashat Korach","4","Iztapalapa"
"Rosh Chodesh Tamuz","24/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","24/6/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/6/2017","21:01","24/6/2017","21:01","false","","4","Iztapalapa"
"Rosh Chodesh Tamuz","25/6/2017",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/6/2017","20:00","30/6/2017","20:00","false","Parashat Chukat","4","Iztapalapa"
