"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","19:40","2/9/2016","19:40","false","Parashat Re’eh","4","Saint Petersburg"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2016","20:37","3/9/2016","20:37","false","","4","Saint Petersburg"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:19","9/9/2016","19:19","false","Parashat Shoftim","4","Saint Petersburg"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2016","20:16","10/9/2016","20:16","false","","4","Saint Petersburg"
"Candle lighting","16/9/2016","18:57","16/9/2016","18:57","false","Parashat Ki Teitzei","4","Saint Petersburg"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/9/2016","19:55","17/9/2016","19:55","false","","4","Saint Petersburg"
"Candle lighting","23/9/2016","18:36","23/9/2016","18:36","false","Parashat Ki Tavo","4","Saint Petersburg"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/9/2016","19:34","24/9/2016","19:34","false","","4","Saint Petersburg"
"Candle lighting","30/9/2016","18:15","30/9/2016","18:15","false","Parashat Nitzavim","4","Saint Petersburg"
