"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","19:39","2/9/2016","19:39","false","Parashat Re’eh","4","Minsk"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2016","20:45","3/9/2016","20:45","false","","4","Minsk"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","19:21","9/9/2016","19:21","false","Parashat Shoftim","4","Minsk"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2016","20:28","10/9/2016","20:28","false","","4","Minsk"
"Candle lighting","16/9/2016","19:04","16/9/2016","19:04","false","Parashat Ki Teitzei","4","Minsk"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2016","20:10","17/9/2016","20:10","false","","4","Minsk"
"Candle lighting","23/9/2016","18:47","23/9/2016","18:47","false","Parashat Ki Tavo","4","Minsk"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2016","19:53","24/9/2016","19:53","false","","4","Minsk"
"Candle lighting","30/9/2016","18:29","30/9/2016","18:29","false","Parashat Nitzavim","4","Minsk"
