"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Shavuot","6/3/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/3/2014","6:57 PM","6/3/2014","6:57 PM","false","Erev Shavuot","4","New Delhi"
"Shavuot I","6/4/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/4/2014","7:58 PM","6/4/2014","7:58 PM","false","Shavuot I","4","New Delhi"
"Shavuot II","6/5/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","6/5/2014","7:58 PM","6/5/2014","7:58 PM","false","Shavuot II","4","New Delhi"
"Candle lighting","6/6/2014","6:58 PM","6/6/2014","6:58 PM","false","Parashat Beha’alotcha","4","New Delhi"
"Parashat Beha’alotcha","6/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2014","7:59 PM","6/7/2014","7:59 PM","false","","4","New Delhi"
"Candle lighting","6/13/2014","7:01 PM","6/13/2014","7:01 PM","false","Parashat Sh’lach","4","New Delhi"
"Parashat Sh’lach","6/14/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/14/2014","8:02 PM","6/14/2014","8:02 PM","false","","4","New Delhi"
"Candle lighting","6/20/2014","7:03 PM","6/20/2014","7:03 PM","false","Parashat Korach","4","New Delhi"
"Parashat Korach","6/21/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (42 min)","6/21/2014","8:04 PM","6/21/2014","8:04 PM","false","","4","New Delhi"
"Candle lighting","6/27/2014","7:04 PM","6/27/2014","7:04 PM","false","Parashat Chukat","4","New Delhi"
"Rosh Chodesh Tamuz","6/28/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Chukat","6/28/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/28/2014","8:05 PM","6/28/2014","8:05 PM","false","","4","New Delhi"
"Rosh Chodesh Tamuz","6/29/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
