"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/1/2017","17:44","9/1/2017","17:44","false","Parashat Ki Teitzei","4","Makassar"
"Parashat Ki Teitzei","9/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/2/2017","18:45","9/2/2017","18:45","false","","4","Makassar"
"Candle lighting","9/8/2017","17:43","9/8/2017","17:43","false","Parashat Ki Tavo","4","Makassar"
"Parashat Ki Tavo","9/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/9/2017","18:44","9/9/2017","18:44","false","","4","Makassar"
"Candle lighting","9/15/2017","17:41","9/15/2017","17:41","false","Parashat Nitzavim-Vayeilech","4","Makassar"
"Leil Selichot","9/16/2017",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/16/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/16/2017","18:43","9/16/2017","18:43","false","","4","Makassar"
"Erev Rosh Hashana","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/20/2017","17:40","9/20/2017","17:40","false","Erev Rosh Hashana","4","Makassar"
"Rosh Hashana 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/21/2017","18:41","9/21/2017","18:41","false","Rosh Hashana 5778","4","Makassar"
"Rosh Hashana II","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/22/2017","17:40","9/22/2017","17:40","false","Rosh Hashana II","4","Makassar"
"Shabbat Shuva","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/23/2017","18:41","9/23/2017","18:41","false","","4","Makassar"
"Fast begins","9/24/2017","04:50","9/24/2017","04:50","false","Tzom Gedaliah","4","Makassar"
"Tzom Gedaliah","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/24/2017","18:23","9/24/2017","18:23","false","Tzom Gedaliah","4","Makassar"
"Erev Yom Kippur","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/29/2017","17:38","9/29/2017","17:38","false","Erev Yom Kippur","4","Makassar"
"Yom Kippur","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","9/30/2017","18:40","9/30/2017","18:40","false","Yom Kippur","4","Makassar"
