"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","17:37","10/4/2013","17:37","false","Parashat Noach","4","Bujumbura"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/5/2013","18:37","10/5/2013","18:37","false","","4","Bujumbura"
"Candle lighting","10/11/2013","17:36","10/11/2013","17:36","false","Parashat Lech-Lecha","4","Bujumbura"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/12/2013","18:36","10/12/2013","18:36","false","","4","Bujumbura"
"Candle lighting","10/18/2013","17:35","10/18/2013","17:35","false","Parashat Vayera","4","Bujumbura"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/19/2013","18:35","10/19/2013","18:35","false","","4","Bujumbura"
"Candle lighting","10/25/2013","17:34","10/25/2013","17:34","false","Parashat Chayei Sara","4","Bujumbura"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/26/2013","18:35","10/26/2013","18:35","false","","4","Bujumbura"
