"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/9/2016","18:11","2/9/2016","18:11","false","Parashat Re’eh","4","Malabo"
"Rosh Chodesh Elul","3/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","3/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/9/2016","19:11","3/9/2016","19:11","false","","4","Malabo"
"Rosh Hashana LaBehemot","4/9/2016",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","4/9/2016",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/9/2016","18:08","9/9/2016","18:08","false","Parashat Shoftim","4","Malabo"
"Parashat Shoftim","10/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/9/2016","19:08","10/9/2016","19:08","false","","4","Malabo"
"Candle lighting","16/9/2016","18:05","16/9/2016","18:05","false","Parashat Ki Teitzei","4","Malabo"
"Parashat Ki Teitzei","17/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/9/2016","19:05","17/9/2016","19:05","false","","4","Malabo"
"Candle lighting","23/9/2016","18:02","23/9/2016","18:02","false","Parashat Ki Tavo","4","Malabo"
"Leil Selichot","24/9/2016",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","24/9/2016",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/9/2016","19:02","24/9/2016","19:02","false","","4","Malabo"
"Candle lighting","30/9/2016","17:59","30/9/2016","17:59","false","Parashat Nitzavim","4","Malabo"
