"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/4/2015","18:19","9/4/2015","18:19","false","Parashat Ki Tavo","4","Buenos Aires"
"Leil Selichot","9/5/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/5/2015","19:23","9/5/2015","19:23","false","","4","Buenos Aires"
"Candle lighting","9/11/2015","18:23","9/11/2015","18:23","false","Parashat Nitzavim","4","Buenos Aires"
"Parashat Nitzavim","9/12/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/12/2015","19:28","9/12/2015","19:28","false","","4","Buenos Aires"
"Erev Rosh Hashana","9/13/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/13/2015","18:25","9/13/2015","18:25","false","Erev Rosh Hashana","4","Buenos Aires"
"Rosh Hashana 5776","9/14/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/14/2015","19:29","9/14/2015","19:29","false","Rosh Hashana 5776","4","Buenos Aires"
"Rosh Hashana II","9/15/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (45 min)","9/15/2015","19:30","9/15/2015","19:30","false","Rosh Hashana II","4","Buenos Aires"
"Fast begins","9/16/2015","05:38","9/16/2015","05:38","false","Tzom Gedaliah","4","Buenos Aires"
"Tzom Gedaliah","9/16/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/16/2015","19:16","9/16/2015","19:16","false","Tzom Gedaliah","4","Buenos Aires"
"Candle lighting","9/18/2015","18:28","9/18/2015","18:28","false","Parashat Vayeilech","4","Buenos Aires"
"Shabbat Shuva","9/19/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/19/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/19/2015","19:33","9/19/2015","19:33","false","","4","Buenos Aires"
"Erev Yom Kippur","9/22/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/22/2015","18:31","9/22/2015","18:31","false","Erev Yom Kippur","4","Buenos Aires"
"Yom Kippur","9/23/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (45 min)","9/23/2015","19:36","9/23/2015","19:36","false","Yom Kippur","4","Buenos Aires"
"Candle lighting","9/25/2015","18:33","9/25/2015","18:33","false","Parashat Ha’azinu","4","Buenos Aires"
"Parashat Ha’azinu","9/26/2015",,,,"true","","3","Torah Reading"
"Havdalah (45 min)","9/26/2015","19:38","9/26/2015","19:38","false","","4","Buenos Aires"
"Erev Sukkot","9/27/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2015","18:35","9/27/2015","18:35","false","Erev Sukkot","4","Buenos Aires"
"Sukkot I","9/28/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/28/2015","19:39","9/28/2015","19:39","false","Sukkot I","4","Buenos Aires"
"Sukkot II","9/29/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (45 min)","9/29/2015","19:40","9/29/2015","19:40","false","Sukkot II","4","Buenos Aires"
"Sukkot III (CH’’M)","9/30/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
