"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Adar I","1/2/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2014","18:56","1/2/2014","18:56","false","","4","Xi’an"
"Candle lighting","7/2/2014","18:01","7/2/2014","18:01","false","Parashat Tetzaveh","4","Xi’an"
"Parashat Tetzaveh","8/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2014","19:03","8/2/2014","19:03","false","","4","Xi’an"
"Purim Katan","14/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","14/2/2014","18:08","14/2/2014","18:08","false","Parashat Ki Tisa","4","Xi’an"
"Shushan Purim Katan","15/2/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2014","19:10","15/2/2014","19:10","false","","4","Xi’an"
"Candle lighting","21/2/2014","18:15","21/2/2014","18:15","false","Parashat Vayakhel","4","Xi’an"
"Parashat Vayakhel","22/2/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/2/2014","19:16","22/2/2014","19:16","false","","4","Xi’an"
"Candle lighting","28/2/2014","18:21","28/2/2014","18:21","false","Parashat Pekudei","4","Xi’an"
