"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/5/2015","5:47 PM","1/5/2015","5:47 PM","false","Parashat Achrei Mot-Kedoshim","4","Cape Town"
"Parashat Achrei Mot-Kedoshim","2/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2015","6:43 PM","2/5/2015","6:43 PM","false","","4","Cape Town"
"Pesach Sheni","3/5/2015",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","7/5/2015",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","8/5/2015","5:41 PM","8/5/2015","5:41 PM","false","Parashat Emor","4","Cape Town"
"Parashat Emor","9/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2015","6:37 PM","9/5/2015","6:37 PM","false","","4","Cape Town"
"Candle lighting","15/5/2015","5:35 PM","15/5/2015","5:35 PM","false","Parashat Behar-Bechukotai","4","Cape Town"
"Parashat Behar-Bechukotai","16/5/2015",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","16/5/2015",,,,"true","Molad Sivan: Mon; 11 minutes and 5 chalakim after 2:00pm","3",""
"Havdalah","16/5/2015","6:32 PM","16/5/2015","6:32 PM","false","","4","Cape Town"
"Yom Yerushalayim","17/5/2015",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","19/5/2015",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","22/5/2015","5:31 PM","22/5/2015","5:31 PM","false","Parashat Bamidbar","4","Cape Town"
"Erev Shavuot","23/5/2015",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2015",,,,"true","","3","Torah Reading"
"Candle lighting","23/5/2015","6:29 PM","23/5/2015","6:29 PM","false","Erev Shavuot","4","Cape Town"
"Shavuot I","24/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","24/5/2015","6:28 PM","24/5/2015","6:28 PM","false","Shavuot I","4","Cape Town"
"Shavuot II","25/5/2015",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","25/5/2015","6:28 PM","25/5/2015","6:28 PM","false","Shavuot II","4","Cape Town"
"Candle lighting","29/5/2015","5:28 PM","29/5/2015","5:28 PM","false","Parashat Nasso","4","Cape Town"
"Parashat Nasso","30/5/2015",,,,"true","","3","Torah Reading"
"Havdalah","30/5/2015","6:26 PM","30/5/2015","6:26 PM","false","","4","Cape Town"
