"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/1/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah","6/1/2013","9:17 PM","6/1/2013","9:17 PM","false","","4","Milwaukee"
"Candle lighting","6/7/2013","8:10 PM","6/7/2013","8:10 PM","false","Parashat Korach","4","Milwaukee"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/8/2013","9:23 PM","6/8/2013","9:23 PM","false","","4","Milwaukee"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","8:14 PM","6/14/2013","8:14 PM","false","Parashat Chukat","4","Milwaukee"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/15/2013","9:27 PM","6/15/2013","9:27 PM","false","","4","Milwaukee"
"Candle lighting","6/21/2013","8:16 PM","6/21/2013","8:16 PM","false","Parashat Balak","4","Milwaukee"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/22/2013","9:29 PM","6/22/2013","9:29 PM","false","","4","Milwaukee"
"Fast begins","6/25/2013","3:15 AM","6/25/2013","3:15 AM","false","Tzom Tammuz","4","Milwaukee"
"Tzom Tammuz","6/25/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/25/2013","9:18 PM","6/25/2013","9:18 PM","false","Tzom Tammuz","4","Milwaukee"
"Candle lighting","6/28/2013","8:16 PM","6/28/2013","8:16 PM","false","Parashat Pinchas","4","Milwaukee"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah","6/29/2013","9:28 PM","6/29/2013","9:28 PM","false","","4","Milwaukee"
