"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","7/4/2014","17:55","7/4/2014","17:55","false","Parashat Balak","4","Lomé"
"Parashat Balak","7/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/5/2014","18:57","7/5/2014","18:57","false","","4","Lomé"
"Candle lighting","7/11/2014","17:56","7/11/2014","17:56","false","Parashat Pinchas","4","Lomé"
"Parashat Pinchas","7/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/12/2014","18:57","7/12/2014","18:57","false","","4","Lomé"
"Fast begins","7/15/2014","04:41","7/15/2014","04:41","false","Tzom Tammuz","4","Lomé"
"Tzom Tammuz","7/15/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/15/2014","18:42","7/15/2014","18:42","false","Tzom Tammuz","4","Lomé"
"Candle lighting","7/18/2014","17:56","7/18/2014","17:56","false","Parashat Matot","4","Lomé"
"Parashat Matot","7/19/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","7/19/2014","18:57","7/19/2014","18:57","false","","4","Lomé"
"Candle lighting","7/25/2014","17:55","7/25/2014","17:55","false","Parashat Masei","4","Lomé"
"Parashat Masei","7/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/26/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (43 min)","7/26/2014","18:57","7/26/2014","18:57","false","","4","Lomé"
"Rosh Chodesh Av","7/28/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
