"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Ki Teitzei","9/1/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/1/2012","8:11 PM","9/1/2012","8:11 PM","false","","4","Denver"
"Candle lighting","9/7/2012","7:02 PM","9/7/2012","7:02 PM","false","Parashat Ki Tavo","4","Denver"
"Leil Selichot","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/8/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2012","8:00 PM","9/8/2012","8:00 PM","false","","4","Denver"
"Candle lighting","9/14/2012","6:51 PM","9/14/2012","6:51 PM","false","Parashat Nitzavim","4","Denver"
"Parashat Nitzavim","9/15/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/15/2012","7:48 PM","9/15/2012","7:48 PM","false","","4","Denver"
"Erev Rosh Hashana","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/16/2012","6:48 PM","9/16/2012","6:48 PM","false","Erev Rosh Hashana","4","Denver"
"Rosh Hashana 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/17/2012","7:44 PM","9/17/2012","7:44 PM","false","Rosh Hashana 5773","4","Denver"
"Rosh Hashana II","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/18/2012","7:43 PM","9/18/2012","7:43 PM","false","Rosh Hashana II","4","Denver"
"Fast begins","9/19/2012","5:25 AM","9/19/2012","5:25 AM","false","Tzom Gedaliah","4","Denver"
"Tzom Gedaliah","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/19/2012","7:34 PM","9/19/2012","7:34 PM","false","Tzom Gedaliah","4","Denver"
"Candle lighting","9/21/2012","6:39 PM","9/21/2012","6:39 PM","false","Parashat Vayeilech","4","Denver"
"Shabbat Shuva","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/22/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/22/2012","7:36 PM","9/22/2012","7:36 PM","false","","4","Denver"
"Erev Yom Kippur","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/25/2012","6:33 PM","9/25/2012","6:33 PM","false","Erev Yom Kippur","4","Denver"
"Yom Kippur","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/26/2012","7:29 PM","9/26/2012","7:29 PM","false","Yom Kippur","4","Denver"
"Candle lighting","9/28/2012","6:28 PM","9/28/2012","6:28 PM","false","Parashat Ha’azinu","4","Denver"
"Parashat Ha’azinu","9/29/2012",,,,"true","","3","Torah Reading"
"Havdalah","9/29/2012","7:25 PM","9/29/2012","7:25 PM","false","","4","Denver"
"Erev Sukkot","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/30/2012","6:25 PM","9/30/2012","6:25 PM","false","Erev Sukkot","4","Denver"
