"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 8th Day","1/1/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","1/6/2017","15:38","1/6/2017","15:38","false","Parashat Vayigash","4","Edinburgh"
"Parashat Vayigash","1/7/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/7/2017","16:40","1/7/2017","16:40","false","","4","Edinburgh"
"Fast begins","1/8/2017","06:35","1/8/2017","06:35","false","Asara B’Tevet","4","Edinburgh"
"Asara B’Tevet","1/8/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/8/2017","16:54","1/8/2017","16:54","false","Asara B’Tevet","4","Edinburgh"
"Candle lighting","1/13/2017","15:49","1/13/2017","15:49","false","Parashat Vayechi","4","Edinburgh"
"Parashat Vayechi","1/14/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/14/2017","16:52","1/14/2017","16:52","false","","4","Edinburgh"
"Candle lighting","1/20/2017","16:03","1/20/2017","16:03","false","Parashat Shemot","4","Edinburgh"
"Parashat Shemot","1/21/2017",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2017",,,,"true","Molad Sh’vat: Fri; 36 minutes and 8 chalakim after 17:00","3",""
"Havdalah (42 min)","1/21/2017","17:05","1/21/2017","17:05","false","","4","Edinburgh"
"Candle lighting","1/27/2017","16:17","1/27/2017","16:17","false","Parashat Vaera","4","Edinburgh"
"Rosh Chodesh Sh’vat","1/28/2017",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Parashat Vaera","1/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/28/2017","17:20","1/28/2017","17:20","false","","4","Edinburgh"
