"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/7/2014","17:01","4/7/2014","17:01","false","Parashat Balak","4","Windhoek"
"Parashat Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/7/2014","18:02","5/7/2014","18:02","false","","4","Windhoek"
"Candle lighting","11/7/2014","17:04","11/7/2014","17:04","false","Parashat Pinchas","4","Windhoek"
"Parashat Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/7/2014","18:05","12/7/2014","18:05","false","","4","Windhoek"
"Fast begins","15/7/2014","05:21","15/7/2014","05:21","false","Tzom Tammuz","4","Windhoek"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","17:53","15/7/2014","17:53","false","Tzom Tammuz","4","Windhoek"
"Candle lighting","18/7/2014","17:07","18/7/2014","17:07","false","Parashat Matot","4","Windhoek"
"Parashat Matot","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/7/2014","18:08","19/7/2014","18:08","false","","4","Windhoek"
"Candle lighting","25/7/2014","17:10","25/7/2014","17:10","false","Parashat Masei","4","Windhoek"
"Parashat Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00","3",""
"Havdalah (42 min)","26/7/2014","18:11","26/7/2014","18:11","false","","4","Windhoek"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
