"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","5/9/2014","18:24","5/9/2014","18:24","false","Parashat Ki Teitzei","4","Tunis"
"Parashat Ki Teitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2014","19:20","6/9/2014","19:20","false","","4","Tunis"
"Candle lighting","12/9/2014","18:13","12/9/2014","18:13","false","Parashat Ki Tavo","4","Tunis"
"Parashat Ki Tavo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2014","19:09","13/9/2014","19:09","false","","4","Tunis"
"Candle lighting","19/9/2014","18:03","19/9/2014","18:03","false","Parashat Nitzavim-Vayeilech","4","Tunis"
"Leil Selichot","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2014","18:58","20/9/2014","18:58","false","","4","Tunis"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","17:55","24/9/2014","17:55","false","Erev Rosh Hashana","4","Tunis"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","18:50","25/9/2014","18:50","false","Rosh Hashana 5775","4","Tunis"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","17:52","26/9/2014","17:52","false","Rosh Hashana II","4","Tunis"
"Shabbat Shuva","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2014","18:47","27/9/2014","18:47","false","","4","Tunis"
"Fast begins","28/9/2014","04:55","28/9/2014","04:55","false","Tzom Gedaliah","4","Tunis"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","18:39","28/9/2014","18:39","false","Tzom Gedaliah","4","Tunis"
