"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","5:30 PM","9/4/2013","5:30 PM","false","Erev Rosh Hashana","4","Belo Horizonte"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","6:38 PM","9/5/2013","6:38 PM","false","Rosh Hashana 5774","4","Belo Horizonte"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","5:30 PM","9/6/2013","5:30 PM","false","Rosh Hashana II","4","Belo Horizonte"
"Shabbat Shuva","9/7/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2013","6:39 PM","9/7/2013","6:39 PM","false","","4","Belo Horizonte"
"Fast begins","9/8/2013","4:53 AM","9/8/2013","4:53 AM","false","Tzom Gedaliah","4","Belo Horizonte"
"Tzom Gedaliah","9/8/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/8/2013","6:16 PM","9/8/2013","6:16 PM","false","Tzom Gedaliah","4","Belo Horizonte"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","5:32 PM","9/13/2013","5:32 PM","false","Erev Yom Kippur","4","Belo Horizonte"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/14/2013","6:40 PM","9/14/2013","6:40 PM","false","Yom Kippur","4","Belo Horizonte"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","5:33 PM","9/18/2013","5:33 PM","false","Erev Sukkot","4","Belo Horizonte"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","6:41 PM","9/19/2013","6:41 PM","false","Sukkot I","4","Belo Horizonte"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","5:33 PM","9/20/2013","5:33 PM","false","Sukkot II","4","Belo Horizonte"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/21/2013","6:42 PM","9/21/2013","6:42 PM","false","","4","Belo Horizonte"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","5:34 PM","9/25/2013","5:34 PM","false","Sukkot VII (Hoshana Raba)","4","Belo Horizonte"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","6:43 PM","9/26/2013","6:43 PM","false","Shmini Atzeret","4","Belo Horizonte"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","5:34 PM","9/27/2013","5:34 PM","false","Simchat Torah","4","Belo Horizonte"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","9/28/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (50 min)","9/28/2013","6:43 PM","9/28/2013","6:43 PM","false","","4","Belo Horizonte"
