"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Nisan","4/1/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","18:28","4/4/2014","18:28","false","Parashat Metzora","4","Willemstad"
"Parashat Metzora","4/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/5/2014","19:30","4/5/2014","19:30","false","","4","Willemstad"
"Candle lighting","4/11/2014","18:29","4/11/2014","18:29","false","Parashat Achrei Mot","4","Willemstad"
"Shabbat HaGadol","4/12/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Achrei Mot","4/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/12/2014","19:30","4/12/2014","19:30","false","","4","Willemstad"
"Fast begins","4/14/2014","05:20","4/14/2014","05:20","false","Ta’anit Bechorot","4","Willemstad"
"Ta’anit Bechorot","4/14/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/14/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2014","18:29","4/14/2014","18:29","false","Erev Pesach","4","Willemstad"
"Pesach I","4/15/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2014","19:31","4/15/2014","19:31","false","Pesach I","4","Willemstad"
"Pesach II","4/16/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/16/2014","19:31","4/16/2014","19:31","false","Pesach II","4","Willemstad"
"Pesach III (CH’’M)","4/17/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/18/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2014","18:29","4/18/2014","18:29","false","Parashat Pesach Shabbat Chol ha-Moed","4","Willemstad"
"Pesach V (CH’’M)","4/19/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (43 min)","4/19/2014","19:31","4/19/2014","19:31","false","","4","Willemstad"
"Pesach VI (CH’’M)","4/20/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/20/2014","18:30","4/20/2014","18:30","false","Pesach VI (CH’’M)","4","Willemstad"
"Pesach VII","4/21/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/21/2014","19:31","4/21/2014","19:31","false","Pesach VII","4","Willemstad"
"Pesach VIII","4/22/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/22/2014","19:31","4/22/2014","19:31","false","Pesach VIII","4","Willemstad"
"Candle lighting","4/25/2014","18:30","4/25/2014","18:30","false","Parashat Kedoshim","4","Willemstad"
"Parashat Kedoshim","4/26/2014",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/26/2014",,,,"true","Molad Iyyar: Tue; 38 minutes and 10 chalakim after 16:00","3",""
"Havdalah (43 min)","4/26/2014","19:32","4/26/2014","19:32","false","","4","Willemstad"
"Yom HaShoah","4/28/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/30/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
