"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","6/1/2009",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Mevarchim Chodesh Sh’vat","24/1/2009",,,,"true","Molad Sh’vat: Mon; 54 minutes and 17 chalakim after 4:00am","3",""
"Rosh Chodesh Sh’vat","26/1/2009",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Shirah","7/2/2009",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Tu BiShvat","9/2/2009",,,,"true","New Year for Trees","3","Jewish Holidays"
"Shabbat Shekalim","21/2/2009",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Mevarchim Chodesh Adar","21/2/2009",,,,"true","Molad Adar: Tue; 39 minutes and 0 chalakim after 5:00pm","3",""
"Rosh Chodesh Adar","24/2/2009",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","25/2/2009",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Zachor","7/3/2009",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Ta’anit Esther","9/3/2009",,,,"true","Fast of Esther","3","Jewish Holidays"
"Erev Purim","9/3/2009",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2009",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2009",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Shabbat Parah","14/3/2009",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Shabbat HaChodesh","21/3/2009",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Mevarchim Chodesh Nisan","21/3/2009",,,,"true","Molad Nisan: Thu; 23 minutes and 1 chalakim after 6:00am","3",""
"Rosh Chodesh Nisan","26/3/2009",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Shabbat HaGadol","4/4/2009",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Ta’anit Bechorot","8/4/2009",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Birkat Hachamah","8/4/2009",,,,"true","A rare Jewish blessing recited once every 28 years thanking G-d for creating the sun","3","Jewish Holidays"
"Pesach I","9/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach II","10/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","11/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","12/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VII","15/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach VIII","16/4/2009",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Mevarchim Chodesh Iyyar","18/4/2009",,,,"true","Molad Iyyar: Fri; 7 minutes and 2 chalakim after 7:00pm","3",""
"Yom HaShoah","21/4/2009",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2009",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","25/4/2009",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","28/4/2009",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2009",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Pesach Sheni","8/5/2009",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","12/5/2009",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Yom Yerushalayim","22/5/2009",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Mevarchim Chodesh Sivan","23/5/2009",,,,"true","Molad Sivan: Sun; 51 minutes and 3 chalakim after 7:00am","3",""
"Rosh Chodesh Sivan","24/5/2009",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2009",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","29/5/2009",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","30/5/2009",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Mevarchim Chodesh Tamuz","20/6/2009",,,,"true","Molad Tamuz: Mon; 35 minutes and 4 chalakim after 8:00pm","3",""
"Rosh Chodesh Tamuz","22/6/2009",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2009",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Tzom Tammuz","9/7/2009",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Mevarchim Chodesh Av","18/7/2009",,,,"true","Molad Av: Wed; 19 minutes and 5 chalakim after 9:00am","3",""
"Rosh Chodesh Av","22/7/2009",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Shabbat Chazon","25/7/2009",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
