"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00am","3",""
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
