"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"4th of Elul","9/3/2011",,,,"true","","3","Hebrew Date"
"Parashat Shoftim","9/3/2011",,,,"true","","3","Torah Reading"
"11th of Elul","9/10/2011",,,,"true","","3","Hebrew Date"
"Parashat Ki Teitzei","9/10/2011",,,,"true","","3","Torah Reading"
"18th of Elul","9/17/2011",,,,"true","","3","Hebrew Date"
"Parashat Ki Tavo","9/17/2011",,,,"true","","3","Torah Reading"
"25th of Elul","9/24/2011",,,,"true","","3","Hebrew Date"
"Leil Selichot","9/24/2011",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/24/2011",,,,"true","","3","Torah Reading"
"29th of Elul","9/28/2011",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","9/28/2011",,,,"true","The Jewish New Year","3","Jewish Holidays"
"1st of Tishrei 5772","9/29/2011",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5772","9/29/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
"2nd of Tishrei","9/30/2011",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","9/30/2011",,,,"true","The Jewish New Year","4","Jewish Holidays"
