"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","4/9/2015","6:12 PM","4/9/2015","6:12 PM","false","Parashat Ki Tavo","4","Cape Town"
"Leil Selichot","5/9/2015",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","5/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","5/9/2015","7:14 PM","5/9/2015","7:14 PM","false","","4","Cape Town"
"Candle lighting","11/9/2015","6:16 PM","11/9/2015","6:16 PM","false","Parashat Nitzavim","4","Cape Town"
"Parashat Nitzavim","12/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/9/2015","7:19 PM","12/9/2015","7:19 PM","false","","4","Cape Town"
"Erev Rosh Hashana","13/9/2015",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","13/9/2015","6:18 PM","13/9/2015","6:18 PM","false","Erev Rosh Hashana","4","Cape Town"
"Rosh Hashana 5776","14/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","14/9/2015","7:20 PM","14/9/2015","7:20 PM","false","Rosh Hashana 5776","4","Cape Town"
"Rosh Hashana II","15/9/2015",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","15/9/2015","7:21 PM","15/9/2015","7:21 PM","false","Rosh Hashana II","4","Cape Town"
"Fast begins","16/9/2015","5:31 AM","16/9/2015","5:31 AM","false","Tzom Gedaliah","4","Cape Town"
"Tzom Gedaliah","16/9/2015",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","16/9/2015","7:08 PM","16/9/2015","7:08 PM","false","Tzom Gedaliah","4","Cape Town"
"Candle lighting","18/9/2015","6:21 PM","18/9/2015","6:21 PM","false","Parashat Vayeilech","4","Cape Town"
"Shabbat Shuva","19/9/2015",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","19/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/9/2015","7:23 PM","19/9/2015","7:23 PM","false","","4","Cape Town"
"Erev Yom Kippur","22/9/2015",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","22/9/2015","6:24 PM","22/9/2015","6:24 PM","false","Erev Yom Kippur","4","Cape Town"
"Yom Kippur","23/9/2015",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","23/9/2015","7:26 PM","23/9/2015","7:26 PM","false","Yom Kippur","4","Cape Town"
"Candle lighting","25/9/2015","6:26 PM","25/9/2015","6:26 PM","false","Parashat Ha’azinu","4","Cape Town"
"Parashat Ha’azinu","26/9/2015",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/9/2015","7:28 PM","26/9/2015","7:28 PM","false","","4","Cape Town"
"Erev Sukkot","27/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2015","6:27 PM","27/9/2015","6:27 PM","false","Erev Sukkot","4","Cape Town"
"Sukkot I","28/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","28/9/2015","7:30 PM","28/9/2015","7:30 PM","false","Sukkot I","4","Cape Town"
"Sukkot II","29/9/2015",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2015","7:30 PM","29/9/2015","7:30 PM","false","Sukkot II","4","Cape Town"
"Sukkot III (CH’’M)","30/9/2015",,,,"true","Feast of Booths","3","Jewish Holidays"
